"ECF_code","full_name","member_no","FIDE_no","gender","nation","original_standard","revised_standard","standard_category","original_rapid","revised_rapid","rapid_category","original_standard_online","revised_standard_online","original_rapid_online","revised_rapid_online","original_blitz_online","revised_blitz_online","club_code","club_name"
"100011B","Arthurton, Robert J",19470,,"M","",1630,1630,"B",1480,1480,"D",,,,,,,"2SKG","Skegness"
"100035E","Barber, Jill",,,"F","",1855,1855,"C",1743,1743,"*",,,,,,,"3STO","Stockport"
"100057D","Kennaugh, Charles W",,400815,"M","ENG",2155,2155,"E",,,,2212,2212,2252,2252,2252,2252,"7ATT","Atticus"
"100061F","Watson, Paul R",12063,434060,"M","ENG",1795,1793,"B",1833,1833,"*",,,,,,,"7CYM","Chester"
"100337K","Clark, Dave J",,,"M","",1360,1360,"*",,,,,,,,,,"9SLR","Bury St Edmunds"
"100377L","Allen, J Franceys",,,"M","",1585,1585,"D",,,,,,,,,,"9SAE","Stowmarket"
"100379D","Allen, Vicky B",,,"F","",1570,1570,"C",,,,,,,,,,"9SAE","Stowmarket"
"100417H","Saunders, Michael J",10507,446513,"M","ENG",1777,1777,"B",1900,1900,"D",,,,,,,5232,"Southend"
"100498A","Murphy, Richard LW",,411230,"M","ENG",1615,1615,"E",,,,,,,,,,"2MAC","Macclesfield"
"100668L","Jaques, Andrew",,416290,"M","ENG",1975,1975,"*",2140,2140,"*",,,,,,,"NMAN","4NCL Manchester Manticores"
"100781G","Hebron, Andrew",1126,,"M","",2020,2020,"F",,,,2042,2042,2042,2042,2069,2069,7128,"Richmond & Twickenham"
"100783L","Jennings, Roger W",,416312,"M","ENG",1945,1945,"A",,,,,,,,,,"8YLR","Rose Forgrove"
"100791K","Mah, Karl CC",,404381,"M","ENG",2403,2403,"*",,,,,,,,,,7016,"Battersea"
"100799D","McMahon, Daire",,2500477,"M","IRL",2133,2133,"E",,,,,,,,,,5062,"Cavendish"
"101238B","Shoulders, Andrew M",1297,423440,"M","ENG",953,953,"A",853,853,"D",,,,,,,8060,"Brighton & Hove"
"101247C","Archer, Fred J",,,"M","",1285,1285,"E",,,,,,,,,,2624,"Maidenhead"
"101275H","Savoy, Keith (deceased)",,,"M","",1353,1353,"*",,,,,,,,,,2644,"Newbury"
"101334J","Russell, Chris",2795,,"M","",1780,1780,"E",,,,1720,1720,1780,1780,1780,1780,3186,"Watford"
"101343K","Faulkner, David J",4046,405680,"M","ENG",1893,1893,"A",1833,1833,"D",,,,,,,3104,"Welwyn Hatfield Chess Forum"
"101344A","Young, Nigel P",,428566,"M","ENG",1870,1870,"C",1773,1773,"D",,,,,,,"2NWM","Chess Mates Northampton"
"101424K","Brown, Graham K",5771,,"M","",1795,1795,"C",1833,1833,"*",1713,1713,1832,1832,1832,1832,"4STO","Stroud"
"101432J","Drennan, William B",16302,424897,"M","ENG",1833,1833,"C",1788,1788,"C",1806,1806,1788,1788,1788,1788,7016,"Battersea"
"101440H","Granzelius, Eric",,,"M","",1825,1825,"C",1833,1833,"E",,,,,,,8120,"East Grinstead"
"101442A","Harari, Zaki",16573,2002639,"M","ENG",2163,2163,"C",2088,2088,"*",2102,2102,2087,2087,2052,2052,5062,"Cavendish"
"101443C","Harris, Derek JE",4234,,"M","",1788,1788,"E",,,,1843,1843,1787,1787,1787,1787,"8TND","Tynedale"
"101444E","Harrison, Michael D",,,"M","",1728,1728,"C",,,,,,,,,,1010,"Bicester"
"101448B","Hunt, Arnold",1687,,"M","",1570,1570,"C",1413,1413,"D",1522,1522,1435,1435,1435,1435,7016,"Battersea"
"101449D","Jenking-Rees, Mark",,,"","",1495,1495,"E",,,,,,,,,,9148,"DHSS"
"101474C","Wagstaff, Robert F",,,"M","",1143,1143,"*",1113,1113,"*",,,,,,,7104,"Morley College"
"101486K","Carter, John",,420530,"M","ENG",1765,1765,"*",,,,,,,,,,4254,"Muswell Hill"
"101487A","Stevenson, James AB",22086,2401215,"M","SCO",2110,2110,"B",,,,,,,,,,4134,"Hammersmith"
"101517F","Smart, Michael R",,411370,"M","ENG",1908,1908,"D",,,,,,,,,,7128,"Richmond & Twickenham"
"101518H","Mitchell, Martin",9932,2400634,"M","SCO",2268,2268,"C",2125,2125,"*",2269,2269,2260,2260,2260,2260,"7BIS","Bispham"
"101520F","Webb, Roy E",,,"M","",1518,1518,"*",1555,1555,"F",,,,,,,8040,"Bexhill"
"101619C","Fleming, Nigel D",,422452,"M","ENG",2073,2073,"B",,,,2063,2063,2072,2072,2072,2072,4198,"Kings Head"
"101636C","Smith, Roland",,,"","",1728,1728,"*",,,,,,,,,,9218,"Revenue & Customs"
"101644B","Finn, Simon P",,403881,"M","ENG",2163,2163,"*",,,,,,,,,,2144,"Wycombe & Hazlemere"
"101726D","Crangle, Robert",,,"","",1585,1585,"*",,,,,,,,,,9156,"SPARTA"
"101792F","Thompson, Keith G",,,"M","",1353,1353,"*",,,,,,,,,,3172,"St Albans"
"101798G","Batchelor, Guy J",,423106,"M","ENG",1915,1915,"E",1930,1930,"*",,,,,,,4288,"Willesden & Brent"
"101807D","Thomas, Rik H (deceased)",,1801015,"M","WLS",2028,2028,"*",1960,1960,"*",,,,,,,4198,"Kings Head"
"101814A","Haddock, Paul",11877,419150,"M","ENG",1591,1591,"A",1538,1537,"A",,,,,,,9214,"Pimlico"
"101815C","Crooks, Ronald D",,414549,"M","ENG",1570,1570,"F",,,,,,,,,,9740,"Railways London"
"101827K","Leman, Martin",,434558,"M","ENG",1540,1540,"C",,,,,,,,,,4224,"Metropolitan"
"101879G","Evans, Ivan P",,,"M","",1465,1465,"*",,,,,,,,,,4180,"Albany"
"101893A","Gibbs, Dominic V",4383,412090,"M","ENG",1967,1967,"A",1960,1960,"A",,,,,,,"NICE","4NCL Iceni"
"101920L","Page, David A",,,"M","",1788,1788,"B",1848,1848,"*",,,,,,,6232,"Swale"
"101991A","Berry, Ian G",,,"M","",1615,1615,"C",,,,,,,,,,7272,"Woking"
"101997B","Bates, Richard A",13162,403555,"M","ENG",2470,2470,"A",2448,2448,"*",2417,2417,2447,2447,2447,2447,4126,"Hackney"
"102025A","Huxtable, Roger D",,,"M","",1293,1293,"*",,,,,,,,,,2556,"Camberley"
"102038K","Thomas, Robert K",,408000,"M","ENG",1810,1810,"*",,,,,,,,,,9024,"Barclays Bank"
"102042A","Wardlaw, Rod S",13617,,"M","",1750,1750,"C",,,,1705,1705,1750,1750,1750,1750,"2SCN","Scunthorpe"
"102072K","Sharp, David R",3809,429813,"M","ENG",1518,1518,"*",1825,1825,"*",,,,,,,"8GOS","Gosforth"
"102125E","Spalding, George H",5465,,"M","",1495,1495,"D",,,,,,,,,,1080,"Wantage"
"102150D","House, James HE",,,"M","",1473,1473,"*",,,,,,,,,,5314,"Chelmsford"
"102211J","Dodds, Edward P",4623,428140,"M","ENG",2050,2050,"D",1983,1983,"*",2018,2018,2050,2050,2050,2050,"8JES","Jesmond"
"102320C","Hill, Michael",10504,,"M","",1675,1675,"B",1795,1795,"D",1698,1698,1726,1726,1742,1742,"4CST","Calstock"
"102327F","Ashton, Adam G",182,410110,"M","ENG",2440,2440,"C",2373,2373,"E",,,,,,,"NOLD","4NCL 3Cs"
"102338L","Conlon, Joseph P",21000,405060,"M","ENG",,,,2223,2223,"F",2221,2221,2191,2191,2181,2181,"NCAM","4NCL Cambridge Uni"
"102347A","Hunt, Adam C",193,403970,"M","ENG",2418,2418,"*",2448,2448,"*",2417,2417,2417,2417,2376,2376,"NBLK","4NCL Blackthorne Russia"
"102379C","Churm, Rohan M",,405566,"M","ENG",1953,1953,"F",,,,,,,,,,9030,"Bank of England"
"102387B","Deall, Stephen A",,407399,"M","ENG",2073,2073,"*",,,,,,,,,,"4RIN","Ringwood"
"102403G","Holmes, David J",3651,,"M","",1795,1795,"B",1780,1780,"F",,,,,,,"4CHF","Chandlers Ford"
"102438D","Pearson, Simon RM",,,"M","",1720,1720,"B",,,,,,,,,,"4SAR","Hamble"
"102456F","Smith, Rick F",,,"M","",1413,1413,"*",,,,,,,,,,"4CHF","Chandlers Ford"
"102548L","Hill, Stan",,,"M","",1600,1600,"*",,,,,,,,,,"4SED","Sedgemoor"
"102576E","Chillcott, Richard",,,"M","",1735,1735,"C",,,,,,,,,,"2GRA","Grantham"
"102615L","Harwood, Duncan J",,417564,"M","ENG",,,,,,,2060,2060,2035,2035,2035,2035,982,"Armed Forces CA"
"102622H","Millener, Richard P",13030,,"M","",1713,1719,"A",,,,1767,1767,1772,1772,1772,1772,"4SEM","North Bristol"
"102645J","Gilmour, Andrew J",,408832,"M","ENG",1938,1938,"*",,,,,,,,,,"4CHE","Cheltenham (Glo)"
"102708G","Dowler, Hedley",,,"M","",1218,1218,"*",,,,,,,,,,"4LLG","EDF Energy"
"102714B","Andriessen, Ronald C",,,"M","",1548,1548,"C",,,,,,,,,,"4CHE","Cheltenham (Glo)"
"102790G","Bartlett, Simon (deceased)",,419508,"M","",1938,1938,"*",1900,1900,"*",,,,,,,"4BUD","Bude"
"102807J","Behan, Gary (deceased)",,,"M","",1458,1458,"*",1480,1480,"*",,,,,,,"4PLY","Plymouth"
"102822E","Dobber, Piet",,,"M","",1720,1720,"*",,,,,,,,,,"4WEN","Wellington (Somerset)"
"102845F","Porter, Les",,,"M","",1338,1338,"*",,,,,,,,,,"4SEA","Seaton"
"102900K","Parker, Christopher A",,,"M","",1578,1578,"*",,,,,,,,,,"4HAK","Hanham Folk Centre"
"102910B","Sachs, Eric N",4825,,"M","",1623,1623,"E",,,,,,,,,,"4POO","Poole"
"102914K","Spooner, Keith C",,426288,"M","ENG",1458,1458,"E",,,,,,,,,,"4WIM","Wimborne"
"102927H","Willis, Ivan J",,,"M","",1653,1653,"E",,,,,,,,,,"4BOU","Bournemouth"
"102941B","Spiller, Paul",12009,,"M","",1893,1893,"C",,,,1927,1927,1900,1900,1900,1900,"4YAC","Clevedon"
"102947C","Hunt, Chris",,,"M","",2073,2073,"D",,,,,,,,,,3096,"Letchworth & Hitchin"
"103023B","Butcher, Brian J",,1804057,"M","WLS",1548,1548,"*",,,,,,,,,,"2CHS","Church Stretton"
"103025F","Childs, Barry B",1947,403563,"M","ENG",1548,1548,"E",1480,1480,"*",,,,,,,"4LER","Lerryn"
"103041D","King, Don",,,"M","",1405,1405,"E",1270,1270,"F",,,,,,,"4LIS","Liskeard"
"103046C","Moss, Barry",,,"M","",1773,1773,"C",,,,,,,,,,"4NEW","Newquay"
"103068B","Campbell, Ian",6333,415219,"M","ENG",1953,1953,"*",1998,1998,"*",,,,,,,"7WID","Widnes"
"103072D","Connor, Frank",,,"M","",1240,1240,"E",,,,,,,,,,"7DIS","Aigburth"
"103086D","Haseman, Rob",13324,,"M","",1443,1443,"B",,,,,,,,,,"7FOR","Formby"
"103092K","Inward, Peter W",,,"M","",1570,1570,"D",,,,,,,,,,"7HOY","Hoylake"
"103107H","Moore, David",,,"M","",1600,1600,"D",,,,,,,,,,"7PKA","Prescot & Knotty Ash"
"103129G","Walsh, Kevin",,,"M","",1503,1503,"*",,,,,,,,,,"7SOU","Southport"
"103134L","Wilson, Peter A",,,"M","",1758,1758,"C",1683,1683,"F",,,,,,,"7LSA","Lytham St Annes"
"103176E","Duffield, Jon G",,,"M","",1447,1447,"C",1653,1653,"*",,,,,,,"7BAR","Barrow"
"103278B","Walker, Malcolm JC",,,"M","",1548,1548,"F",,,,,,,,,,"7KEN","Kendal"
"103308G","Campbell, Colin",,486353,"M","ENG",1540,1540,"D",,,,,,,,,,"8DDJ","South Shields"
"103330L","Dobbs, Ian M",6418,486370,"M","ENG",1810,1810,"D",1683,1683,"*",1795,1795,1795,1795,1814,1814,"8DDC","Durham City"
"103333F","Eastlake, Phil",12607,,"M","",1803,1803,"C",2028,2028,"*",1883,1883,2027,2027,2027,2027,"8MRP","Morpeth"
"103334H","Edgar, Barry",1992,447749,"M","ENG",1608,1608,"C",1623,1623,"C",,,,,,,"8DDT","Consett"
"103341E","Fell, Alan",,,"M","",1443,1443,"E",,,,,,,,,,"8DDD","Darlington"
"103345B","Gallagher, Dominic",4374,489808,"M","ENG",1630,1630,"A",,,,1591,1591,1582,1582,1570,1570,"8YLR","Rose Forgrove"
"103353A","Gilpin, Rod",13619,,"M","",1480,1480,"D",,,,1481,1481,1472,1472,1472,1472,"8DDD","Darlington"
"103413D","Marshall, Graham R",5744,,"M","",1368,1368,"F",1653,1653,"*",,,,,,,"8DCH","Hartlepool"
"103414F","Fraser, Susan A",,453692,"F","ENG",1593,1593,"*",,,,,,,,,,"8DDD","Darlington"
"103417A","Middleton, Paul G",,461806,"M","ENG",1698,1698,"D",,,,,,,,,,"8RCH","Richmond (Yorks)"
"103436E","Patterson, Dave",20212,448036,"M","ENG",1692,1692,"A",1698,1698,"*",,,,,,,"8DDJ","South Shields"
"103437G","Peardon, Dave",28592,,"M","",1683,1683,"B",,,,1654,1654,1667,1667,1670,1670,"8DDH","Hetton Lyons"
"103449C","Reddington, John",,,"M","",1510,1510,"C",,,,,,,,,,"8DDP","Peterlee"
"103461D","Shires, AD Tony",22080,,"M","",1615,1615,"C",,,,,,,,,,"8DDC","Durham City"
"103486J","Wall, Tim P",15652,401641,"M","ENG",2281,2281,"A",2298,2298,"*",2251,2251,2231,2231,2245,2245,"8KIL","Forest Hall"
"103520E","Mitcheson, Philip N",,,"M","",1653,1653,"*",,,,,,,,,,"8CLE","Cleveland      *"
"103521G","Pallister, John C",,,"M","",1795,1795,"*",,,,,,,,,,"8CCM","Middlesbrough"
"103522J","Pallister, Ray",12916,,"M","",1563,1563,"D",,,,,,,,,,"8CCM","Middlesbrough"
"103540L","McGrady, Blaine",,,"M","",1780,1780,"D",1600,1600,"F",,,,,,,"7BIS","Bispham"
"103541B","Raynor, Philip N",12571,,"M","",1788,1788,"C",1938,1938,"E",,,,,,,"7LSA","Lytham St Annes"
"103545K","Gormally, Daniel W",18726,406465,"M","ENG",2518,2518,"A",2628,2628,"*",2574,2574,2580,2580,2577,2577,"NBLK","4NCL Blackthorne Russia"
"103567J","Newman, Martin E",9920,484512,"M","ENG",1630,1630,"C",1518,1518,"D",1613,1613,1535,1535,1538,1538,6012,"Beckenham & Bromley"
"103615E","Waters, Andrew C",1247,417998,"M","ENG",1848,1848,"A",1848,1848,"*",1850,1850,1847,1847,1847,1847,6192,"Rainham (Kent)"
"103658A","Stock, William (deceased)",,,"M","",1608,1608,"B",,,,,,,,,,8150,"Hastings & St Leonards"
"103659C","Clewley, Gerard B",,,"M","",1323,1323,"*",,,,,,,,,,6164,"Margate"
"103667B","Aldred, James H",,436275,"M","ENG",1758,1758,"C",,,,,,,,,,3104,"Welwyn Hatfield Chess Forum"
"103693C","Johnstone, Alastair G",589,,"M","",1653,1653,"B",,,,1571,1571,1652,1652,1652,1652,4080,"Ealing"
"103710K","Westrap, Christian F",2864,453412,"M","ENG",2095,2095,"B",,,,2024,2024,2065,2065,2065,2065,"4HIG","Highcliffe"
"103718D","Bayly, Liam",20219,,"M","",2050,2050,"B",1743,1743,"F",1889,1889,1937,1937,1927,1927,7160,"Surbiton"
"103720B","Bisby, Daniel L",,404586,"M","ENG",2425,2425,"E",2268,2268,"*",,,,,,,4074,"Drunken Knights"
"103727E","Brown, Rowan M",,404756,"M","ENG",2328,2328,"*",,,,,,,,,,5126,"Ilford"
"103730E","Cannon, Richard J",13235,408670,"M","ENG",2058,2058,"B",2080,2080,"*",2057,2057,2057,2057,2057,2057,9282,"Unats"
"103734B","Cumbers, Paul",,411299,"M","ENG",2193,2193,"B",,,,2199,2199,2200,2200,2200,2200,"2GRA","Grantham"
"103758E","Gough, Nicholas L",,,"M","",2005,2005,"C",,,,2011,2011,1985,1985,1985,1985,1026,"Didcot"
"103810C","Moloney, Nicholas R",,405558,"M","ENG",2230,2230,"E",,,,,,,,,,"NFER","4NCL Fermented Sharks"
"103815B","Moskovic, David M",,404535,"M","ENG",2313,2313,"*",,,,,,,,,,9000,"London Banks League"
"103819K","Newman, Joel KM",,405507,"M","ENG",2185,2185,"C",,,,2127,2127,2162,2162,2162,2162,6012,"Beckenham & Bromley"
"103826G","Parker, Glen D",20305,411949,"M","ENG",2088,2088,"*",,,,,,,,,,982,"Armed Forces CA"
"103874G","Warman, Simon M",,408867,"M","ENG",2065,2065,"*",,,,,,,,,,"CMID","Middlesex CCA"
"103888G","Hunt, Harriet V",5953,403512,"F","ENG",2373,2373,"*",,,,2314,2314,2316,2316,2314,2314,"NBLK","4NCL Blackthorne Russia"
"103912L","Fleming, Andrew SJ",,410632,"M","ENG",1953,1953,"*",1825,1825,"D",1825,1825,1825,1825,1825,1825,8040,"Bexhill"
"103937E","Smith, Michael",,,"M","",1308,1308,"E",1360,1360,"*",,,,,,,5190,"Loughton"
"103947H","Hurst, David C",,,"M","",1338,1338,"D",1570,1570,"*",,,,,,,5264,"Upminster"
"104062F","Morgan, John",7966,,"M","",1240,1240,"E",1083,1083,"D",,,,,,,"7LEY","Leyland"
"104066C","Acton, Stuart R",17306,,"M","",1323,1323,"D",,,,,,,,,,"8YYY","Acomb WM Club"
"104072J","Ainsley, Geoff J",5352,,"M","",1593,1593,"B",,,,,,,,,,"8YKH","Calderdale"
"104095K","Anderson, Paul W",12111,423866,"M","ENG",1750,1750,"C",,,,,,,,,,"8MIN","Eagle and Child"
"104148E","Burnet, Alan J",,,"M","",1743,1743,"*",,,,,,,,,,"2WQB","Warley Quinborne"
"104164C","Van Kemenade, Julie",,402796,"F","WLS",1765,1765,"*",,,,,,,,,,"6AYS","Aberystwyth"
"104197G","Crean, Peter",12318,,"M","",1593,1593,"C",1818,1818,"*",1599,1599,1818,1818,1818,1818,"2TPT","Telepost (Shrewsbury)"
"104210F","Devenney, Ray",17319,2507102,"M","IRL",1748,1748,"B",,,,,,,,,,"8GOS","Gosforth"
"104213A","Dodds, Iain F",6268,,"M","",1795,1795,"C",1915,1915,"D",,,,,,,"2WIG","Wigston"
"104237D","Foulds, Andrew",1157,448028,"M","ENG",1809,1809,"C",1728,1728,"F",,,,,,,"3ACA","Ashby"
"104244A","Garland, Michael A snr",10529,,"M","",1510,1510,"C",1428,1428,"E",1484,1484,1428,1428,1428,1428,"2SPN","Latimer"
"104253B","Goodwin, Dominic PM",,404187,"M","ENG",2080,2080,"D",,,,,,,,,,"4BAC","Bristol & Clifton"
"104258A","Greenwood, Mark N",,,"M","",,,,,,,2088,2088,2058,2058,2058,2058,"2CHE","Cheddleton & Leek"
"104259C","Greet, Andrew N",,405817,"M","SCO",2423,2423,"B",,,,2426,2426,2439,2439,2453,2453,"NWGN","4NCL Wood Green"
"104260K","Grier, Chris J",,,"M","",1765,1765,"C",,,,,,,,,,"7RHY","Rhyl & Prestatyn"
"104284B","Heath, Graham",,,"M","",1413,1413,"A",,,,,,,,,,"7WAL","Wallasey"
"104304D","Horton, John G",23200,,"M","",1735,1735,"E",1818,1818,"*",1733,1733,1818,1818,1818,1818,"8MRP","Morpeth"
"104328G","Johnson, Ian",,,"M","",1983,1983,"D",,,,,,,,,,"7CUL","Culcheth"
"104337H","Joiner, Paul",,,"M","",1218,1218,"C",1278,1278,"*",,,,,,,"2LWR","Westminster (Birmingham)"
"104338K","Kasafir, Nathanael",28389,,"M","",1833,1833,"D",,,,1832,1832,1829,1829,1832,1832,"2SBM","South Birmingham"
"104355K","Lappin, Kieran A",8871,489816,"M","ENG",1570,1570,"B",,,,1519,1519,1612,1612,1637,1637,"2HFD","Hereford"
"104356A","Lavelle, Terry WT",,426237,"M","ENG",1570,1570,"D",,,,,,,,,,"3BUH","Nottingham Central (formerly Navigation)"
"104365B","Levens, David G",3835,413763,"M","ENG",1908,1908,"B",,,,,,,,,,"2STA","West Nottingham"
"104371H","Maddocks, Phil",12523,,"M","",1765,1765,"B",1765,1765,"*",,,,,,,"2LON","Longbridge"
"104372K","Mainwaring, John P",7877,,"M","",1675,1675,"B",1758,1758,"D",,,,,,,"2AFR","Appleby Frodingham"
"104377J","Maxwell, Neil",,,"M","",1998,1998,"C",,,,,,,,,,"7KWK","Keswick"
"104387A","Meakin, Anthony R",1451,468398,"M","ENG",1585,1585,"B",1460,1460,"D",,,,,,,"2RGL","Rugeley"
"104433D","Payne, David J",4117,1805606,"M","WLS",1780,1780,"A",1803,1803,"B",1720,1720,1832,1832,1768,1768,"9NAB","Norwich Dons"
"104442E","Philp, Steven",,436062,"M","ENG",1623,1623,"C",1803,1803,"*",,,,,,,"7LIV","Liverpool"
"104443G","Pittman, Paul",,,"M","",1623,1623,"*",,,,,,,,,,"7SKE","Skelmersdale"
"104495D","Salt, Frank",,,"M","",1518,1518,"D",,,,,,,,,,"7MOL","Buckley/Mold"
"104515F","Peacock, Malcolm R",9562,414611,"M","ENG",2073,2073,"B",2043,2043,"E",2009,2009,2102,2102,2102,2102,"7PRE","Preston"
"104527B","Tuke, David",3972,474924,"M","ENG",1630,1630,"D",,,,1661,1661,1675,1675,1675,1675,"7PRE","Preston"
"104533H","Ellames, George J",5507,490393,"M","ENG",1848,1848,"A",1870,1870,"*",,,,,,,"8ALN","Alnwick"
"104536C","Sergeant, Michael",,,"M","",1360,1360,"*",,,,,,,,,,"8ALN","Alnwick"
"104553C","Waters, Clive L",28488,407330,"M","ENG",2080,2080,"C",2035,2035,"D",2093,2093,2035,2035,2035,2035,"8TYN","Tynemouth"
"104563F","Jarah, Edward W",,460826,"M","ENG",1473,1473,"C",,,,,,,,,,"8GOS","Gosforth"
"104565K","Morton, John",,,"M","",1690,1690,"D",,,,,,,,,,"8TYN","Tynemouth"
"104576D","Sweetland, Greig A",,417220,"M","ENG",1743,1743,"*",1518,1518,"*",,,,,,,"4BAT","Bath"
"104584C","Hails, Tom",,,"M","",1788,1788,"E",1615,1615,"F",,,,,,,"8YSK","Darnall & Handsworth"
"104592B","Smith, Mike E",,471534,"M","ENG",1855,1855,"C",1773,1773,"E",1810,1810,1772,1772,1772,1772,"8KIL","Forest Hall"
"104596K","Seeber, Martin",,428442,"M","ENG",1893,1893,"C",1795,1795,"D",,,,,,,"8MRP","Morpeth"
"104597A","Watson, David M",4097,,"M","",1383,1383,"B",1480,1480,"E",,,,,,,"8MRP","Morpeth"
"104599E","Welsh, Alan",503,,"M","",1773,1773,"C",1855,1855,"D",,,,,,,"8MRP","Morpeth"
"104600H","Whittle, Les V (deceased)",,415200,"M","",1788,1788,"*",1803,1803,"*",,,,,,,"8MRP","Morpeth"
"104602A","Bagnall, P Roy",,,"M","",1885,1885,"*",,,,,,,,,,"8GOS","Gosforth"
"104605G","Jefferies, Steve H",15068,,"M","",1645,1645,"C",1728,1728,"F",1658,1658,1727,1727,1727,1727,"8DDC","Durham City"
"104614H","Cherryson, Julian C",,,"M","",1653,1653,"D",,,,,,,,,,"4DOR","Dorchester"
"104628H","Jenkins, John H",7829,,"M","",1338,1338,"C",,,,,,,,,,"4HIG","Highcliffe"
"104646K","Brooks, Keith V",,,"M","",1510,1510,"*",,,,,,,,,,"8KIL","Forest Hall"
"104657D","Garside, Ray",,,"M","",1540,1540,"D",,,,,,,,,,"8TYN","Tynemouth"
"104659H","Oxnard, Richard",16694,,"M","",1540,1540,"B",,,,1572,1572,1540,1540,1540,1540,"8TYN","Tynemouth"
"104681A","Welsh, Phil",,,"M","",,,,,,,1481,1481,1438,1438,1438,1438,"8KIL","Forest Hall"
"104682C","Briggs, Clive V",,,"M","",1465,1465,"*",,,,,,,,,,"8DDL","Leam Lane"
"104686L","Heyman, Robert",13384,,"M","",1540,1540,"B",1593,1593,"*",1580,1580,1540,1540,1540,1540,"8GOS","Gosforth"
"104694K","Lawson, Andrew",,408247,"M","ENG",2133,2133,"C",2253,2253,"*",2157,2157,2132,2132,2132,2132,"8GOS","Gosforth"
"104697E","Clarke, John S",7843,429988,"M","ENG",1780,1780,"A",1743,1743,"*",1802,1802,1780,1780,1780,1780,"8TYN","Tynemouth"
"104700A","Henderson, David",3591,430021,"M","ENG",2118,2118,"B",2170,2170,"D",2128,2128,2170,2170,2170,2170,"8TYN","Tynemouth"
"104701C","Jackson, Phil H",12511,,"M","",1518,1518,"D",,,,1499,1499,1517,1517,1517,1517,"8TYN","Tynemouth"
"104731A","Slater, Brian",,440493,"M","ENG",1293,1293,"C",1285,1285,"C",,,,,,,"2BOL","Bolton"
"104748G","Somerset, William P",,436100,"M","ENG",1863,1863,"D",,,,,,,,,,"8YMD","Pudsey"
"104751G","Southall, Andrew C",,452831,"M","ENG",2103,2103,"C",1915,1915,"*",,,,,,,"2WQB","Warley Quinborne"
"104762A","Storey, Charles H",,406686,"M","ENG",2343,2343,"D",2343,2343,"*",2342,2342,2342,2342,2289,2289,"8JES","Jesmond"
"104775K","Taylor, Robert P",13362,412929,"M","ENG",1743,1743,"A",2058,2058,"F",1671,1671,1780,1780,1780,1780,"2SUT","Ashfield"
"104787F","Townsend, Ray P",,,"M","",1698,1698,"C",1608,1608,"*",,,,,,,"3KIR","Kirby Castlers"
"104794C","Turner, Peter R",12305,476536,"M","ENG",,,,1443,1443,"*",,,,,,,"2BOT","Bottesford"
"104797J","Tyton, Adam",210,424676,"M","ENG",1908,1908,"A",1930,1930,"D",1898,1898,1930,1930,1930,1930,"2RAD","Radcliffe"
"104802J","Carter, Paul GE",16702,,"M","",1683,1683,"C",,,,,,,,,,"8YWI","Willows, The"
"104804B","Cartlidge, Colin",,,"M","",1540,1540,"*",,,,,,,,,,"8YLM","West Leeds"
"104806F","Cawston, M John",7565,434000,"M","ENG",1863,1863,"A",,,,,,,,,,"8YBY","Undercliffe"
"104819D","Walker, N",,,"","",1690,1690,"*",,,,,,,,,,"2NUN","Nuneaton"
"104823F","Wallace, Paul A",,2500892,"M","IRL",2298,2298,"*",,,,,,,,,,"2LCH","Lichfield"
"104846G","Welch, Hazel",6075,471208,"F","ENG",1330,1330,"A",1405,1405,"D",,,,,,,"4SEA","Seaton"
"104852B","Whitehead, Mark A",9834,406716,"M","ENG",1938,1938,"A",2013,2013,"D",1945,1945,2013,2013,2013,2013,"7ROC","Rochdale"
"104853D","Whitehouse, Paul",,,"M","",1668,1668,"E",,,,,,,,,,"8YKH","Calderdale"
"104870D","Williams, Will G",,,"M","",1750,1750,"*",,,,,,,,,,"7COL","Colwyn Bay"
"104886H","Wylie, Steve",18988,417351,"M","SCO",1728,1728,"C",1570,1570,"*",1659,1659,1750,1750,1750,1750,"2OAD","Oadby"
"104910A","Atkinson, Ron A",,,"M","",,,,1780,1780,"*",,,,,,,"8YWW","Wombwell"
"104911C","Auer, Helmut",,,"M","",1458,1458,"C",,,,,,,,,,"8YLR","Rose Forgrove"
"104934D","Blythe, Martin R",,,"M","",1480,1480,"*",,,,,,,,,,"8YLR","Rose Forgrove"
"104948D","Broadbent, Robert",,,"M","",1953,1953,"B",0,0,"*",,,,,,,"8YKH","Calderdale"
"104966F","Campbell, David",,,"","",1765,1765,"*",,,,,,,,,,"2DEN","Denton"
"104971K","Casewell, John M",7986,,"M","",1300,1300,"C",1270,1270,"*",1317,1317,1270,1270,1270,1270,"2TPT","Telepost (Shrewsbury)"
"104975G","Charlton, Paul N",,,"M","",1683,1683,"*",,,,,,,,,,"8KIL","Forest Hall"
"104978B","Clarke, Ian M",6335,,"M","",1975,1975,"A",1863,1863,"*",,,,,,,"2MKT","Market Harborough"
"104982D","Cliff, Alan",,,"M","",1308,1308,"*",,,,,,,,,,"2TPT","Telepost (Shrewsbury)"
"104991E","Crowther, Andrew",1231,449040,"M","ENG",1668,1668,"D",1735,1735,"C",,,,,,,"2GLV","Great Lever"
"105042E","Harvey, GA",,469254,"","ENG",1788,1788,"C",1893,1893,"*",,,,,,,"4SBR","South Bristol"
"105053K","Muir, Andrew J",,2400138,"M","SCO",2280,2280,"B",,,,,,,,,,"4BAC","Bristol & Clifton"
"105057G","Husband, Anthony P",1495,,"M","",1623,1623,"F",,,,,,,,,,"4BAT","Bath"
"105064D","Kent, Anthony R",1539,430820,"M","ENG",1750,1750,"A",1803,1803,"*",1741,1741,1802,1802,1802,1802,3040,"Borehamwood"
"105069C","Skinner, Brian",2339,456446,"M","ENG",1608,1608,"D",1443,1443,"E",,,,,,,9148,"DHSS"
"105097H","Lucey, Michael",,414522,"M","ENG",1870,1870,"E",1720,1720,"*",,,,,,,2048,"Bourne End"
"105099A","Sayer, Ivan",6603,,"M","",1353,1353,"C",1188,1188,"*",1331,1331,1188,1188,1188,1188,2652,"Reading"
"105112L","Monk, George H",,,"M","",1645,1645,"B",1818,1818,"*",,,,,,,5026,"Barking"
"105114D","Ilic, Stevo",,,"M","",1435,1435,"*",,,,,,,,,,1006,"Cowley Workers"
"105118A","Coles, John F",,,"M","",1795,1795,"D",,,,,,,,,,"4PUR","Purbeck"
"105211B","Stirling, William J",,403350,"M","ENG",2043,2043,"D",1915,1915,"E",,,,,,,5190,"Loughton"
"105221E","Todd, Chris J",2822,411639,"M","ENG",1893,1893,"A",,,,,,,,,,4180,"Albany"
"105341D","Needham, Sabrina",,437930,"F","ENG",1795,1795,"*",1908,1908,"*",,,,,,,9300,"Insurance"
"105342F","Leahy, Michael",,453552,"","ENG",1990,1990,"*",,,,,,,,,,"9BZB","Bedford *"